170.33,30.036
171.68,31.099
173.08,32.142
174.52,33.162
176.02,34.158
177.57,35.128
179.17,36.07
-179.16,36.983
-177.43,37.862
-175.64,38.708
-173.78,39.516
-171.85,40.283
-169.85,41.007
-167.78,41.685
-165.64,42.313
-163.42,42.888
-161.14,43.405
-158.78,43.862
-156.36,44.254
-153.87,44.578
-151.32,44.83
-148.72,45.006
-146.07,45.103
-143.38,45.116
-140.65,45.045
-137.9,44.884
-135.13,44.633
-132.35,44.29
-129.57,43.852
-126.81,43.318
-124.05,42.688
-121.33,41.963
-118.63,41.141
-115.97,40.223
-113.35,39.211
-110.78,38.106
-108.26,36.908
-106.42,35.802
-103.68,34.491
-101,33.08
-98.374,31.574
-95.812,29.976
-93.312,28.293
-90.872,26.53
-88.492,24.692
-86.169,22.786
-83.9,20.818
-81.683,18.795
-79.514,16.722
-77.389,14.608
-75.304,12.46
-73.254,10.283
-71.235,8.0854
-69.244,5.8742
-67.275,3.6559
-65.325,1.4376
-63.388,-0.77442
-61.462,-2.9736
-59.541,-5.1537
-57.621,-7.3088
-55.7,-9.4333
-53.773,-11.522
-51.836,-13.569
-49.887,-15.571
-47.922,-17.522
-45.938,-19.419
-43.932,-21.257
-41.903,-23.034
-39.848,-24.745
-37.766,-26.389
-35.655,-27.963
-33.514,-29.463
-31.344,-30.889
-29.144,-32.238
-26.915,-33.51
-24.658,-34.702
-22.375,-35.814
-20.068,-36.846
-17.741,-37.797
-15.397,-38.667
-13.039,-39.456
-10.673,-40.165
-8.3019,-40.796
-5.9323,-41.348
-3.5688,-41.824
-1.217,-42.226
1.1178,-42.554
3.4303,-42.813
5.7155,-43.003
7.9686,-43.127
10.185,-43.189
12.361,-43.19
14.492,-43.135
16.576,-43.025
18.61,-42.864
20.592,-42.655
22.52,-42.4
24.393,-42.102
26.211,-41.765
27.972,-41.391
29.678,-40.982
31.328,-40.541
32.923,-40.07
34.463,-39.571
35.951,-39.048
37.387,-38.5
38.772,-37.931
40.109,-37.342
41.398,-36.735
42.642,-36.11
43.841,-35.471
44.998,-34.817
46.115,-34.149
47.192,-33.47
48.232,-32.781
49.236,-32.081
50.206,-31.371
51.144,-30.654
52.05,-29.928
52.927,-29.196
53.775,-28.456
54.597,-27.711
55.394,-26.961
56.166,-26.205
56.915,-25.444
57.643,-24.68
58.35,-23.911
59.037,-23.138
59.706,-22.362
60.358,-21.582
60.993,-20.8
62.623,-19.353
63.577,-18.801
64.519,-18.24
65.449,-17.67
66.368,-17.093
67.274,-16.509
68.17,-15.918
69.055,-15.32
69.929,-14.717
70.793,-14.107
71.647,-13.492
72.492,-12.873
73.328,-12.248
74.155,-11.62
74.974,-10.987
75.786,-10.351
76.589,-9.7115
77.385,-9.0691
78.175,-8.424
78.958,-7.7765
79.735,-7.1269
80.507,-6.4755
81.273,-5.8225
82.034,-5.1683
82.791,-4.5131
83.543,-3.8572
84.292,-3.2008
85.038,-2.5442
85.78,-1.8875
86.52,-1.2312
87.257,-0.57532
87.992,0.079803
88.726,0.73395
89.458,1.3869
90.19,2.0384
90.921,2.6883
91.651,3.3362
92.382,3.9821
93.114,4.6256
93.846,5.2666
94.579,5.9047
95.314,6.5399
96.051,7.1719
96.79,7.8004
97.531,8.4252
98.276,9.0462
99.023,9.663
99.774,10.275
100.53,10.883
101.29,11.486
102.05,12.085
102.82,12.677
103.59,13.265
104.37,13.846
105.15,14.422
105.94,14.991
106.74,15.554
107.54,16.11
108.35,16.659
109.17,17.2
109.99,17.735
110.82,18.261
111.66,18.779
112.51,19.289
113.36,19.791
114.22,20.283
115.1,20.767
115.98,21.24
116.87,21.704
117.76,22.158
118.67,22.602
119.59,23.035
120.51,23.457
121.45,23.867
122.4,24.267
123.35,24.654
124.31,25.029
125.29,25.391
126.27,25.741
127.27,26.077
128.27,26.4
129.28,26.71
130.3,27.005
131.34,27.286
132.38,27.552
133.43,27.803
134.48,28.039
135.55,28.26
136.63,28.464
137.71,28.653
138.8,28.825
139.9,28.981
141,29.12
142.11,29.241
143.23,29.346
144.35,29.433
145.48,29.503
146.61,29.554
147.75,29.588
148.89,29.604
150.03,29.601
151.18,29.58
152.33,29.541
153.48,29.483
154.64,29.406
155.79,29.311
156.94,29.197
158.1,29.065
159.25,28.914
160.4,28.744
161.55,28.556
162.7,28.349
163.85,28.124
164.99,27.881
166.13,27.619
167.26,27.34
168.39,27.043
169.52,26.728
170.64,26.395
171.76,26.045
172.87,25.678
173.98,25.295
175.08,24.894
176.17,24.478
177.26,24.045
178.34,23.596
179.41,23.132
-179.52,22.653
-178.46,22.159
-177.4,21.65
-176.35,21.127
-175.31,20.59
-174.28,20.039
-173.25,19.475
-172.23,18.898
-171.21,18.309
-170.2,17.707
-169.2,17.094
-168.2,16.469
-167.21,15.833
-166.22,15.187
-165.24,14.53
-164.27,13.863
-163.29,13.187
-162.33,12.502
-161.36,11.808
-160.4,11.106
-159.45,10.396
-158.5,9.6783
-157.55,8.9537
-156.6,8.2226
-155.65,7.4853
-154.71,6.7422
-153.77,5.9939
-152.83,5.2407
-151.89,4.4831
-150.95,3.7216
-150.01,2.9565
-149.07,2.1885
-148.12,1.4179
-147.18,0.64514
-146.24,-0.1292
-145.29,-0.90467
-144.34,-1.6808
-143.39,-2.4571
-142.43,-3.233
-141.47,-4.0081
-140.51,-4.7818
-139.54,-5.5536
-138.56,-6.323
-137.58,-7.0895
-136.6,-7.8526
-135.6,-8.6116
-134.6,-9.3661
-133.6,-10.116
-132.58,-10.859
-131.56,-11.597
-130.53,-12.327
-129.49,-13.051
-128.45,-13.766
-127.39,-14.473
-126.32,-15.171
-125.24,-15.859
-124.16,-16.537
-123.06,-17.204
-121.95,-17.859
-120.83,-18.503
-119.7,-19.134
-118.56,-19.751
-117.41,-20.355
-116.24,-20.944
-115.07,-21.518
-113.88,-22.077
-112.68,-22.619
-111.47,-23.145
-110.25,-23.653
-109.02,-24.144
-107.77,-24.616
-106.52,-25.07
-105.26,-25.504
-103.98,-25.918
-102.7,-26.313
-101.41,-26.686
-100.11,-27.038
-98.796,-27.369
-97.48,-27.678
-96.156,-27.965
-94.827,-28.229
-93.492,-28.471
-92.153,-28.69
-90.81,-28.886
-89.463,-29.058
-88.115,-29.207
-86.765,-29.333
-85.415,-29.435
-84.065,-29.513
-82.717,-29.568
-81.371,-29.6
-80.028,-29.608
-78.688,-29.593
-77.354,-29.555
-76.025,-29.494
-74.703,-29.411
-73.388,-29.305
-72.081,-29.178
-70.783,-29.029
-69.494,-28.858
-68.215,-28.666
-66.947,-28.454
-65.69,-28.222
-64.445,-27.971
-63.212,-27.7
-61.991,-27.41
-60.784,-27.102
-59.589,-26.776
-58.409,-26.433
-57.242,-26.074
-56.089,-25.698
-54.95,-25.306
-53.825,-24.9
-52.714,-24.478
-51.618,-24.043
-50.536,-23.594
-49.468,-23.131
-48.415,-22.657
-47.375,-22.17
-46.349,-21.671
-45.337,-21.162
-44.339,-20.642
-43.353,-20.112
-42.156,-19.513
-41.108,-19.004
-40.074,-18.485
-39.055,-17.958
-38.05,-17.422
-37.059,-16.878
-36.083,-16.328
-35.12,-15.77
-34.171,-15.206
-33.235,-14.637
-32.313,-14.063
-31.403,-13.483
-30.506,-12.9
-29.621,-12.313
-28.748,-11.722
-27.886,-11.129
-27.036,-10.533
-26.197,-9.9353
-25.369,-9.3356
-24.551,-8.7347
-23.743,-8.1328
-22.945,-7.5302
-22.157,-6.9274
-21.378,-6.3246
-20.607,-5.7221
-19.845,-5.1203
-19.091,-4.5195
-18.345,-3.9198
-17.607,-3.3216
-16.876,-2.7251
-16.152,-2.1307
-15.435,-1.5384
-14.724,-0.94852
-14.019,-0.36132
-13.32,0.22301
-12.627,0.80428
-11.939,1.3823
-11.256,1.9569
-10.578,2.5278
-9.9048,3.095
-9.2356,3.6582
-8.5704,4.2173
-7.9091,4.7722
-7.2513,5.3226
-6.5969,5.8685
-5.9456,6.4097
-5.2971,6.9461
-4.6514,7.4776
-4.0082,8.0039
-3.3672,8.5251
-2.7284,9.0411
-2.0914,9.5516
-1.4561,10.057
-0.82227,10.556
-0.18982,11.05
0.44147,11.538
1.0718,12.019
1.7012,12.495
2.33,12.965
2.9583,13.429
3.5862,13.887
4.2139,14.338
4.8415,14.783
5.4691,15.221
6.097,15.653
6.7251,16.078
7.3536,16.496
7.9827,16.908
8.6124,17.312
9.2428,17.71
9.8741,18.101
10.506,18.485
11.14,18.862
11.774,19.231
12.409,19.593
13.046,19.948
13.684,20.296
14.324,20.636
14.965,20.969
15.607,21.294
16.251,21.612
16.897,21.922
17.544,22.224
18.192,22.519
18.843,22.805
19.495,23.084
20.149,23.355
20.804,23.618
21.462,23.873
22.121,24.12
22.781,24.359
23.444,24.59
24.108,24.813
24.774,25.027
25.441,25.233
26.11,25.431
26.781,25.62
27.453,25.801
28.127,25.974
28.802,26.138
29.479,26.294
30.156,26.441
30.836,26.579
31.516,26.709
32.198,26.831
32.88,26.944
33.564,27.048
34.249,27.143
34.934,27.23
35.621,27.308
36.308,27.377
36.996,27.438
37.684,27.49
38.372,27.533
39.061,27.567
39.751,27.593
40.44,27.609
41.13,27.617
41.819,27.616
42.509,27.607
43.198,27.588
43.887,27.561
44.576,27.525
45.264,27.48
45.952,27.427
46.639,27.365
47.325,27.294
48.011,27.214
48.696,27.126
49.379,27.028
50.062,26.923
50.744,26.808
51.424,26.685
52.103,26.554
52.781,26.414
53.457,26.265
54.132,26.108
54.806,25.943
55.478,25.769
56.148,25.587
56.817,25.396
57.484,25.197
58.15,24.99
58.814,24.774
59.476,24.551
60.136,24.319
60.795,24.079
61.451,23.831
62.106,23.575
62.76,23.312
63.411,23.04
64.061,22.76
64.709,22.473
65.355,22.178
65.999,21.875
66.642,21.564
67.284,21.246
67.923,20.921
68.561,20.588
69.198,20.247
69.833,19.9
70.467,19.544
71.1,19.182
71.731,18.813
72.362,18.436
72.991,18.052
73.619,17.662
74.247,17.264
74.873,16.86
75.499,16.448
76.125,16.03
76.75,15.606
77.374,15.175
77.999,14.737
78.623,14.293
79.248,13.843
79.873,13.386
80.498,12.923
81.123,12.454
81.749,11.979
82.376,11.498
83.004,11.011
83.634,10.519
84.264,10.021
84.896,9.517
85.53,9.0079
86.165,8.4933
86.803,7.9736
87.687,7.5191
88.496,7.2403
89.316,6.9555
90.146,6.6646
90.986,6.3677
91.838,6.0649
92.699,5.7563
93.572,5.4417
94.455,5.1215
95.35,4.7955
96.255,4.4641
97.171,4.1271
98.098,3.7849
99.036,3.4374
99.984,3.085
100.94,2.7276
101.92,2.3657
102.9,1.9992
103.89,1.6285
104.89,1.2537
105.91,0.8752
106.93,0.49317
107.97,0.1079
109.02,-0.2803
110.08,-0.67113
111.15,-1.0642
112.22,-1.4593
113.31,-1.856
114.41,-2.2538
115.52,-2.6525
116.64,-3.0516
117.77,-3.4507
118.91,-3.8494
120.06,-4.2472
121.21,-4.6437
122.38,-5.0384
123.55,-5.4309
124.74,-5.8207
125.93,-6.2073
127.12,-6.5902
128.33,-6.969
129.54,-7.3432
130.75,-7.7123
131.98,-8.0759
133.21,-8.4334
134.44,-8.7844
135.68,-9.1285
136.92,-9.4653
138.16,-9.7942
139.41,-10.115
140.66,-10.427
141.91,-10.73
143.17,-11.024
144.42,-11.309
145.67,-11.583
146.93,-11.847
148.18,-12.101
149.43,-12.344
150.67,-12.576
151.92,-12.797
153.16,-13.007
154.4,-13.206
155.63,-13.393
156.85,-13.568
158.07,-13.732
159.29,-13.884
160.49,-14.025
161.69,-14.154
162.88,-14.271
164.07,-14.377
165.24,-14.472
166.4,-14.556
167.55,-14.628
168.7,-14.69
169.83,-14.74
170.95,-14.78
172.06,-14.81
173.16,-14.83
174.24,-14.839
175.32,-14.839
176.38,-14.829
177.42,-14.81
178.46,-14.782
179.48,-14.746
-179.51,-14.701
-178.52,-14.648
-177.54,-14.587
-176.57,-14.518
-175.62,-14.442
-174.68,-14.358
-173.75,-14.268
-172.84,-14.172
-171.94,-14.069
-171.06,-13.96
-170.19,-13.845
-169.33,-13.725
-168.49,-13.599
-167.66,-13.469
-166.84,-13.334
-166.04,-13.194
-165.25,-13.049
-164.47,-12.901
-163.71,-12.749
-162.96,-12.593
-162.22,-12.434
-161.49,-12.271
-160.78,-12.105
-160.08,-11.936
-159.39,-11.765
-158.72,-11.591
-158.05,-11.415
-157.4,-11.236
-156.76,-11.055
-156.12,-10.873
-155.51,-10.688
-154.9,-10.502
-154.3,-10.315
-153.71,-10.126
-153.13,-9.9355
-152.57,-9.744
-152.01,-9.5515
-151.46,-9.358
-150.92,-9.1637
-150.4,-8.9686
-149.88,-8.7729
-149.37,-8.5765
-148.87,-8.3797
-148.37,-8.1825
-147.89,-7.9849
-147.42,-7.787
-146.95,-7.589
-146.49,-7.3908
-146.04,-7.1925
-145.59,-6.9942
-145.16,-6.796
-144.73,-6.5979
-144.31,-6.3999
-143.9,-6.2021
-143.49,-6.0045
-143.09,-5.8072
-142.7,-5.6102
-142.31,-5.4136
-141.93,-5.2174
-141.55,-5.0216
-141.19,-4.8263
-140.83,-4.6315
-140.47,-4.4372
-140.12,-4.2434
-139.77,-4.0502
-139.44,-3.8577
-139.1,-3.6657
-138.77,-3.4744
-138.45,-3.2837
-138.13,-3.0938
-137.82,-2.9045
-137.51,-2.716
-137.21,-2.5281
-136.91,-2.3411
-136.61,-2.1548
-136.32,-1.9692
-136.04,-1.7845
-135.75,-1.6005
-135.48,-1.4174
-135.2,-1.2351
-134.93,-1.0536
-134.67,-0.87292
-134.4,-0.6931
-134.15,-0.51413
-133.89,-0.33601
-133.64,-0.15876
-133.39,0.017625
-133.15,0.19314
-132.9,0.36777
-132.66,0.54153
-132.43,0.71439
-132.2,0.88637
-131.97,1.0575
-131.74,1.2276
-131.52,1.3969
-131.29,1.5653
-131.07,1.7328
-130.86,1.8994
-130.64,2.0651
-130.43,2.2299
-130.22,2.3937
-130.02,2.5567
-129.81,2.7187
-129.61,2.8798
-129.41,3.0401
-129.21,3.1994
-129.01,3.3578
-128.82,3.5152
-128.62,3.6718
-128.43,3.8274
-128.24,3.9822
-128.05,4.136
-127.87,4.2889
-127.68,4.4409
-127.5,4.592
-127.31,4.7421
-127.13,4.8914
-126.95,5.0397
-126.77,5.1871
-126.6,5.3336
-126.42,5.4792
-126.25,5.6239
-126.07,5.7676
-125.9,5.9104
-125.73,6.0523
-125.55,6.1933
-125.38,6.3334
-125.21,6.4726
-125.04,6.6108
-124.88,6.7482
-124.71,6.8846
-124.54,7.02
-124.37,7.1546
-124.21,7.2882
-124.04,7.4209
-123.88,7.5527
-123.71,7.6836
-123.55,7.8135
-123.38,7.9425
-123.22,8.0706
-123.05,8.1977
-122.89,8.3239
-122.72,8.4491
-122.56,8.5734
-122.4,8.6968
-122.23,8.8192
-122.07,8.9407
-121.9,9.0612
-121.74,9.1807
-121.57,9.2993
-121.41,9.4169
-121.24,9.5336
-121.08,9.6493
-120.91,9.764
-120.74,9.8777
-120.58,9.9905
-120.41,10.102
-120.24,10.213
-120.07,10.323
-119.9,10.431
-119.73,10.539
-119.56,10.646
-119.39,10.752
-119.21,10.856
-119.04,10.96
-118.86,11.062
-118.69,11.164
-118.51,11.264
-118.33,11.364
-118.15,11.462
-117.97,11.559
-117.79,11.655
-117.61,11.75
-117.42,11.844
-117.24,11.937
-117.05,12.029
-116.86,12.119
-116.67,12.208
-116.48,12.296
-116.29,12.383
-116.09,12.469
-115.9,12.554
-115.7,12.637
-115.5,12.719
-115.3,12.8
-115.09,12.88
-114.89,12.958
-114.68,13.035
-114.47,13.111
-114.26,13.185
-114.04,13.258
-113.83,13.33
-113.61,13.4
-113.39,13.469
-113.16,13.537
-112.94,13.603
-112.71,13.668
-112.48,13.731
-112.25,13.793
-112.01,13.853
-111.78,13.912
-111.53,13.969
-111.29,14.025
-111.04,14.079
-110.8,14.131
-110.54,14.182
-110.29,14.231
-110.03,14.278
-109.77,14.324
-109.5,14.368
-109.24,14.41
-108.97,14.45
-108.69,14.489
-108.41,14.526
-108.13,14.56
-107.85,14.593
-107.56,14.624
-107.27,14.653
-106.97,14.68
-106.67,14.705
-106.37,14.727
-106.06,14.748
-105.75,14.766
-105.43,14.782
-105.12,14.796
-104.79,14.808
-104.46,14.817
-104.13,14.824
-103.79,14.829
-103.45,14.831
-103.11,14.831
-102.76,14.828
-102.4,14.822
-102.04,14.814
-101.68,14.803
-101.31,14.79
-100.93,14.774
-100.55,14.754
-100.17,14.732
-99.779,14.707
-99.383,14.679
-98.982,14.648
-98.576,14.614
-98.164,14.577
-97.746,14.536
-97.323,14.492
-96.893,14.445
-96.458,14.395
-96.017,14.341
-95.57,14.283
-95.116,14.222
-94.657,14.157
-94.191,14.088
-93.718,14.016
-93.239,13.94
-92.753,13.859
-92.261,13.775
-91.761,13.687
-91.255,13.594
-90.742,13.498
-90.221,13.397
-89.694,13.291
-89.159,13.182
-88.616,13.067
-88.066,12.949
-87.509,12.825
-86.944,12.697
-86.371,12.564
-85.79,12.426
-85.201,12.283
-84.604,12.135
-83.999,11.982
-83.385,11.823
-82.408,11.532
-81.742,11.378
-81.067,11.22
-80.384,11.056
-79.691,10.886
-78.989,10.71
-78.278,10.529
-77.557,10.342
-76.827,10.149
-76.088,9.9507
-75.339,9.7462
-74.581,9.5357
-73.813,9.3193
-73.036,9.0968
-72.249,8.8684
-71.452,8.6339
-70.646,8.3934
-69.83,8.1469
-69.005,7.8944
-68.17,7.6359
-67.325,7.3714
-66.47,7.101
-65.606,6.8247
-64.733,6.5425
-63.85,6.2547
-62.957,5.9611
-62.055,5.662
-61.144,5.3574
-60.223,5.0475
-59.292,4.7323
-58.353,4.412
-57.404,4.0868
-56.447,3.7568
-55.48,3.4223
-54.505,3.0833
-53.521,2.7402
-52.528,2.3931
-51.527,2.0422
-50.517,1.6879
-49.499,1.3304
-48.474,0.96998
-47.44,0.60689
-46.399,0.24144
-45.351,-0.12603
-44.295,-0.49521
-43.233,-0.86576
-42.164,-1.2373
-41.088,-1.6096
-40.006,-1.9821
-38.919,-2.3546
-37.825,-2.7267
-36.727,-3.0979
-35.623,-3.4679
-34.514,-3.8364
-33.402,-4.2028
-32.285,-4.5668
-31.165,-4.9281
-30.041,-5.2862
-28.914,-5.6408
-27.785,-5.9914
-26.654,-6.3377
-25.521,-6.6794
-24.387,-7.016
-23.251,-7.3472
-22.116,-7.6727
-20.98,-7.9922
-19.844,-8.3052
-18.71,-8.6117
-17.576,-8.9111
-16.445,-9.2033
-15.315,-9.4881
-14.188,-9.7651
-13.064,-10.034
-11.944,-10.295
-10.827,-10.548
-9.7144,-10.792
-8.6066,-11.028
-7.504,-11.254
-6.407,-11.472
-5.3158,-11.681
-4.231,-11.881
-3.1528,-12.072
-2.0818,-12.254
-1.0181,-12.427
0.03775,-12.591
1.0855,-12.745
2.1249,-12.891
3.1555,-13.027
4.1772,-13.155
5.1895,-13.273
6.1923,-13.383
7.1854,-13.484
8.1684,-13.577
9.1412,-13.661
10.104,-13.736
11.055,-13.804
11.996,-13.863
12.926,-13.915
13.845,-13.958
14.753,-13.995
15.65,-14.023
16.535,-14.045
17.409,-14.059
18.271,-14.067
19.122,-14.067
19.961,-14.062
20.788,-14.05
21.604,-14.031
22.408,-14.007
23.201,-13.977
23.982,-13.941
24.751,-13.9
25.509,-13.853
26.256,-13.802
26.991,-13.745
27.714,-13.684
28.427,-13.619
29.128,-13.548
29.818,-13.474
30.497,-13.395
31.165,-13.313
31.822,-13.227
32.468,-13.137
33.104,-13.043
33.729,-12.947
34.344,-12.847
34.949,-12.744
35.543,-12.638
36.128,-12.53
36.702,-12.418
37.267,-12.304
37.822,-12.188
38.368,-12.069
38.904,-11.948
39.431,-11.825
39.949,-11.701
40.458,-11.574
40.958,-11.445
41.449,-11.315
41.932,-11.182
42.406,-11.049
42.872,-10.914
43.33,-10.777
43.78,-10.64
44.222,-10.501
44.656,-10.361
45.083,-10.22
45.502,-10.077
45.914,-9.9343
46.318,-9.7903
46.716,-9.6455
47.106,-9.4999
47.49,-9.3535
47.867,-9.2066
48.237,-9.0589
48.601,-8.9108
48.958,-8.7621
49.309,-8.6129
49.654,-8.4633
49.993,-8.3133
50.326,-8.163
50.653,-8.0123
50.974,-7.8614
51.29,-7.7102
51.6,-7.5588
51.905,-7.4072
52.205,-7.2555
52.5,-7.1037
52.789,-6.9518
53.074,-6.7998
53.353,-6.6478
53.628,-6.4957
53.898,-6.3437
54.163,-6.1917
54.424,-6.0397
54.681,-5.8879
54.933,-5.7361
55.181,-5.5844
55.425,-5.4328
55.665,-5.2814
55.901,-5.1302
56.132,-4.9791
56.36,-4.8283
56.585,-4.6776
56.805,-4.5271
57.022,-4.3769
57.236,-4.2269
57.446,-4.0772
57.653,-3.9278
57.856,-3.7786
58.056,-3.6297
58.253,-3.4811
58.447,-3.3328
58.638,-3.1848
58.826,-3.0371
59.011,-2.8898
59.193,-2.7428
59.373,-2.5961
59.55,-2.4498
59.724,-2.3039
59.895,-2.1583
60.064,-2.0131
60.231,-1.8682
60.395,-1.7237
60.557,-1.5797
60.717,-1.436
60.874,-1.2926
61.029,-1.1497
61.182,-1.0072
61.333,-0.86509
61.482,-0.72338
61.629,-0.58208
61.775,-0.44119
61.918,-0.30072
62.06,-0.16067
62.704,0.10525
62.925,0.10287
63.145,0.10048
63.364,0.098081
63.581,0.095677
63.797,0.093266
64.012,0.090848
64.226,0.088424
64.438,0.085994
64.65,0.083558
64.86,0.081117
65.069,0.078671
65.276,0.07622
65.483,0.073765
65.688,0.071305
65.892,0.068842
66.096,0.066375
66.298,0.063904
66.498,0.061431
66.698,0.058954
66.897,0.056475
67.095,0.053994
67.291,0.051511
67.487,0.049026
67.682,0.04654
67.875,0.044053
68.068,0.041564
68.259,0.039075
68.45,0.036585
68.64,0.034096
68.828,0.031606
69.016,0.029117
69.203,0.026628
69.389,0.02414
69.574,0.021653
69.758,0.019167
69.941,0.016682
70.124,0.0142
70.306,0.011719
70.486,0.0092404
70.666,0.0067642
70.845,0.0042906
71.024,0.0018198
71.201,-0.00064797
71.378,-0.0031125
71.554,-0.0055736
71.73,-0.0080311
71.904,-0.010485
72.078,-0.012934
72.252,-0.015379
72.424,-0.01782
72.596,-0.020256
72.767,-0.022688
72.938,-0.025114
73.108,-0.027535
73.277,-0.02995
73.446,-0.03236
73.614,-0.034764
73.781,-0.037162
73.948,-0.039554
74.115,-0.041939
74.281,-0.044318
74.446,-0.04669
74.611,-0.049055
74.775,-0.051413
74.939,-0.053764
75.102,-0.056107
75.265,-0.058443
75.428,-0.060771
75.59,-0.06309
75.751,-0.065402
75.912,-0.067705
76.073,-0.07
76.233,-0.072286
76.393,-0.074564
76.553,-0.076832
76.712,-0.079091
76.871,-0.081341
77.03,-0.083581
77.188,-0.085812
77.346,-0.088032
77.504,-0.090243
77.661,-0.092444
77.818,-0.094634
77.975,-0.096814
78.132,-0.098983
78.289,-0.10114
78.445,-0.10329
78.601,-0.10543
78.757,-0.10755
78.913,-0.10966
79.068,-0.11177
79.223,-0.11386
79.379,-0.11594
79.534,-0.118
79.689,-0.12006
79.844,-0.1221
79.999,-0.12413
80.154,-0.12615
80.308,-0.12815
80.463,-0.13014
80.618,-0.13212
80.772,-0.13408
80.927,-0.13604
81.082,-0.13797
81.236,-0.1399
81.391,-0.14181
81.546,-0.1437
81.701,-0.14559
81.856,-0.14745
82.01,-0.14931
82.166,-0.15115
82.321,-0.15297
82.476,-0.15478
82.631,-0.15657
82.787,-0.15835
82.943,-0.16011
83.099,-0.16186
83.255,-0.1636
83.411,-0.16531
83.567,-0.16701
83.724,-0.1687
83.881,-0.17036
84.038,-0.17202
84.196,-0.17365
84.353,-0.17527
84.511,-0.17687
84.67,-0.17845
84.828,-0.18002
84.987,-0.18157
85.147,-0.1831
85.306,-0.18462
85.466,-0.18612
85.627,-0.18759
85.787,-0.18906
85.949,-0.1905
86.11,-0.19192
86.272,-0.19333
86.435,-0.19471
86.598,-0.19608
86.761,-0.19743
86.925,-0.19876
87.089,-0.20007
87.254,-0.20136
87.419,-0.20263
87.585,-0.20388
87.752,-0.20511
87.919,-0.20632
88.086,-0.20751
88.254,-0.20868
88.423,-0.20983
88.593,-0.21096
88.762,-0.21207
88.933,-0.21316
89.104,-0.21422
89.276,-0.21526
89.449,-0.21629
89.622,-0.21729
89.796,-0.21826
89.971,-0.21922
90.146,-0.22015
90.322,-0.22106
90.499,-0.22195
90.677,-0.22282
90.855,-0.22366
91.034,-0.22448
91.215,-0.22528
91.395,-0.22605
91.577,-0.2268
91.76,-0.22752
91.943,-0.22823
92.127,-0.2289
92.312,-0.22956
