3.6919,-42.226
3.6982,-42.354
3.7045,-42.476
3.7108,-42.594
3.7171,-42.707
3.7234,-42.816
3.7297,-42.921
3.7359,-43.021
3.7422,-43.117
3.7485,-43.209
3.7548,-43.297
3.7611,-43.381
3.7674,-43.462
3.7737,-43.538
3.78,-43.611
3.7863,-43.68
3.7926,-43.746
3.7988,-43.808
3.8051,-43.867
3.8114,-43.923
3.8177,-43.975
3.824,-44.024
3.8303,-44.07
3.8366,-44.113
3.8429,-44.153
3.8492,-44.19
3.8554,-44.224
3.8617,-44.255
3.868,-44.284
3.8743,-44.31
3.8806,-44.333
3.8869,-44.353
3.8932,-44.371
3.8995,-44.386
3.9058,-44.399
3.9121,-44.409
3.9183,-44.417
3.9246,-44.423
3.9309,-44.426
3.9372,-44.427
3.9435,-44.426
3.9498,-44.422
3.9561,-44.417
3.9624,-44.409
3.9687,-44.4
3.9749,-44.388
3.9812,-44.374
3.9875,-44.359
3.9938,-44.341
4.0001,-44.322
4.0064,-44.3
4.0127,-44.277
4.019,-44.252
4.0253,-44.226
4.0316,-44.197
4.0378,-44.167
4.0441,-44.136
4.0504,-44.102
4.0567,-44.067
4.063,-44.031
4.0693,-43.992
4.0756,-43.953
4.0819,-43.912
4.0882,-43.869
4.0944,-43.825
4.1007,-43.779
4.107,-43.732
4.1133,-43.684
4.1196,-43.634
4.1259,-43.583
4.1322,-43.531
4.1385,-43.477
4.1448,-43.422
4.1511,-43.366
4.1573,-43.309
4.1636,-43.25
4.1699,-43.19
4.1762,-43.129
4.1825,-43.067
4.1888,-43.004
4.1951,-42.939
4.2014,-42.874
4.2077,-42.807
4.2139,-42.74
4.2202,-42.671
4.2265,-42.601
4.2328,-42.53
4.2391,-42.459
4.2454,-42.386
4.2517,-42.312
4.258,-42.237
4.2643,-42.162
4.2706,-42.085
4.2768,-42.007
4.2831,-41.929
4.2894,-41.85
4.2957,-41.769
4.302,-41.688
4.3083,-41.606
4.3146,-41.523
4.3209,-41.44
4.3272,-41.355
4.3334,-41.27
4.3397,-41.184
4.346,-41.097
4.3523,-41.01
4.3586,-40.921
4.3649,-40.832
4.3712,-40.742
4.3775,-40.652
4.3838,-40.56
4.3901,-40.468
4.3963,-40.376
4.4026,-40.282
4.4089,-40.188
4.4152,-40.093
4.4215,-39.998
4.4278,-39.902
4.4341,-39.805
4.4404,-39.708
4.4467,-39.61
4.4529,-39.511
4.4592,-39.412
4.4655,-39.312
4.4718,-39.212
4.4781,-39.111
4.4844,-39.009
4.4907,-38.907
4.497,-38.804
4.5033,-38.701
4.5096,-38.597
4.5158,-38.493
4.5221,-38.388
4.5284,-38.282
4.5347,-38.176
4.541,-38.07
4.5473,-37.963
4.5536,-37.855
4.5599,-37.747
4.5662,-37.639
4.5724,-37.53
4.5787,-37.421
4.585,-37.311
4.5913,-37.2
4.5976,-37.089
4.6039,-36.978
4.6102,-36.866
4.6165,-36.754
4.6228,-36.642
4.6291,-36.529
4.6353,-36.415
4.6416,-36.301
4.6479,-36.187
4.6542,-36.072
4.6605,-35.957
4.6668,-35.841
4.6731,-35.725
4.6794,-35.609
4.6857,-35.492
4.6919,-35.375
4.6982,-35.258
4.7045,-35.14
4.7108,-35.022
4.7171,-34.903
4.7234,-34.784
4.7297,-34.665
4.736,-34.545
4.7423,-34.425
4.7486,-34.305
4.7548,-34.184
4.7611,-34.063
4.7674,-33.942
4.7737,-33.82
4.78,-33.698
4.7863,-33.576
4.7926,-33.453
4.7989,-33.33
4.8052,-33.207
4.8114,-33.083
4.8177,-32.959
4.824,-32.835
4.8303,-32.71
4.8366,-32.586
4.8429,-32.46
4.8492,-32.335
4.8555,-32.209
4.8618,-32.084
4.8681,-31.957
4.8743,-31.831
4.8806,-31.704
4.8869,-31.577
4.8932,-31.45
4.8995,-31.322
4.9058,-31.194
4.9121,-31.066
4.9184,-30.938
4.9247,-30.809
4.9309,-30.681
4.9372,-30.552
4.9435,-30.422
4.9498,-30.293
4.9561,-30.163
4.9624,-30.033
4.9687,-29.903
4.975,-29.772
4.9813,-29.641
4.9876,-29.51
4.9938,-29.379
5.0001,-29.248
5.0064,-29.116
5.0127,-28.985
5.019,-28.852
5.0253,-28.72
5.0316,-28.588
5.0379,-28.455
5.0442,-28.322
5.0504,-28.189
5.0567,-28.056
5.063,-27.923
5.0693,-27.789
5.0756,-27.655
5.0819,-27.521
5.0882,-27.387
5.0945,-27.252
5.1008,-27.118
5.1071,-26.983
5.1133,-26.848
5.1196,-26.713
5.1259,-26.578
5.1322,-26.442
5.1385,-26.306
5.1448,-26.17
5.1511,-26.034
5.1574,-25.898
5.1637,-25.762
5.1699,-25.625
5.1762,-25.489
5.1825,-25.352
5.1888,-25.215
5.1951,-25.078
5.2014,-24.94
5.2077,-24.803
5.214,-24.665
5.2203,-24.528
5.2266,-24.39
5.2328,-24.252
5.2391,-24.113
5.2454,-23.975
5.2517,-23.836
5.258,-23.698
5.2643,-23.559
5.2706,-23.42
5.2769,-23.281
5.2832,-23.142
5.2894,-23.002
5.2957,-22.863
5.302,-22.723
5.3083,-22.584
5.3146,-22.444
5.3209,-22.304
5.3272,-22.164
5.3335,-22.023
5.3398,-21.883
5.3461,-21.743
5.3523,-21.602
5.3586,-21.461
5.3649,-21.32
5.3712,-21.179
5.3775,-21.038
5.3838,-20.897
5.3901,-20.756
5.3964,-20.614
5.4027,-20.473
5.4089,-20.331
5.4152,-20.189
5.4215,-20.048
5.4278,-19.906
5.4341,-19.764
5.4404,-19.621
5.4467,-19.479
5.453,-19.337
5.4593,-19.194
5.4656,-19.052
5.4718,-18.909
5.4781,-18.766
5.4844,-18.623
5.4907,-18.48
5.497,-18.337
5.5033,-18.194
5.5096,-18.051
5.5159,-17.907
5.5222,-17.764
5.5284,-17.62
5.5347,-17.477
5.541,-17.333
5.5473,-17.189
5.5536,-17.046
5.5599,-16.902
5.5662,-16.758
5.5725,-16.613
5.5788,-16.469
5.5851,-16.325
5.5913,-16.181
5.5976,-16.036
5.6039,-15.892
5.6102,-15.747
5.6165,-15.602
5.6228,-15.458
5.6291,-15.313
5.6354,-15.168
5.6417,-15.023
5.6479,-14.878
5.6542,-14.733
5.6605,-14.588
5.6668,-14.442
5.6731,-14.297
5.6794,-14.152
5.6857,-14.006
5.692,-13.861
5.6983,-13.715
5.7046,-13.57
5.7108,-13.424
5.7171,-13.278
5.7234,-13.132
5.7297,-12.986
5.736,-12.841
5.7423,-12.695
5.7486,-12.549
5.7549,-12.402
5.7612,-12.256
5.7674,-12.11
5.7737,-11.964
5.78,-11.817
5.7863,-11.671
5.7926,-11.525
5.7989,-11.378
5.8052,-11.232
5.8115,-11.085
5.8178,-10.938
5.8241,-10.792
5.8303,-10.645
5.8366,-10.498
5.8429,-10.351
5.8492,-10.205
5.8555,-10.058
5.8618,-9.9106
5.8681,-9.7636
5.8744,-9.6166
5.8807,-9.4695
5.8869,-9.3224
5.8932,-9.1752
5.8995,-9.028
5.9058,-8.8808
5.9121,-8.7335
5.9184,-8.5862
5.9247,-8.4388
5.931,-8.2914
5.9373,-8.144
5.9436,-7.9966
5.9498,-7.8491
5.9561,-7.7015
5.9624,-7.554
5.9687,-7.4064
5.975,-7.2587
5.9813,-7.1111
5.9876,-6.9634
5.9939,-6.8157
6.0002,-6.6679
6.0064,-6.5202
6.0127,-6.3724
6.019,-6.2245
6.0253,-6.0767
6.0316,-5.9288
6.0379,-5.7809
6.0442,-5.633
6.0505,-5.485
6.0568,-5.3371
6.0631,-5.1891
6.0693,-5.041
6.0756,-4.893
6.0819,-4.7449
6.0882,-4.5969
6.0945,-4.4488
6.1008,-4.3006
6.1071,-4.1525
6.1134,-4.0044
6.1197,-3.8562
6.1259,-3.708
6.1322,-3.5598
6.1385,-3.4116
6.1448,-3.2634
6.1511,-3.1151
6.1574,-2.9669
6.1637,-2.8186
6.17,-2.6703
6.1763,-2.522
6.1826,-2.3737
6.1888,-2.2254
6.1951,-2.0771
6.2014,-1.9288
6.2077,-1.7804
6.214,-1.6321
6.2203,-1.4837
6.2266,-1.3354
6.2329,-1.187
6.2392,-1.0387
6.2454,-0.89028
6.2517,-0.74191
6.258,-0.59353
6.2643,-0.44515
6.2706,-0.29677
6.2769,-0.14838
6.2832,-5.7785e-15
