1.5912,0.30305
1.5975,0.30542
1.6038,0.30781
1.6101,0.31022
1.6164,0.31265
1.6227,0.31511
1.629,0.31759
1.6353,0.32009
1.6416,0.32261
1.6478,0.32516
1.6541,0.32773
1.6604,0.33032
1.6667,0.33294
1.673,0.33559
1.6793,0.33826
1.6856,0.34095
1.6919,0.34367
1.6982,0.34642
1.7044,0.34919
1.7107,0.35199
1.717,0.35482
1.7233,0.35767
1.7296,0.36056
1.7359,0.36347
1.7422,0.36641
1.7485,0.36937
1.7548,0.37237
1.7611,0.3754
1.7673,0.37846
1.7736,0.38155
1.7799,0.38467
1.7862,0.38782
1.7925,0.391
1.7988,0.39422
1.8051,0.39747
1.8114,0.40075
1.8177,0.40407
1.8239,0.40742
1.8302,0.4108
1.8365,0.41423
1.8428,0.41768
1.8491,0.42118
1.8554,0.42471
1.8617,0.42827
1.868,0.43188
1.8743,0.43552
1.8806,0.4392
1.8868,0.44293
1.8931,0.44669
1.8994,0.45049
1.9057,0.45433
1.912,0.45822
1.9183,0.46215
1.9246,0.46612
1.9309,0.47013
1.9372,0.47419
1.9434,0.47829
1.9497,0.48244
1.956,0.48664
1.9623,0.49088
1.9686,0.49517
1.9749,0.4995
1.9812,0.50389
1.9875,0.50832
1.9938,0.51281
2.0001,0.51734
2.0063,0.52193
2.0126,0.52657
2.0189,0.53126
2.0252,0.53601
2.0315,0.54081
2.0378,0.54566
2.0441,0.55058
2.0504,0.55555
2.0567,0.56057
2.0629,0.56566
2.0692,0.5708
2.0755,0.57601
2.0818,0.58127
2.0881,0.5866
2.0944,0.59199
2.1007,0.59744
2.107,0.60296
2.1133,0.60855
2.1196,0.6142
2.1258,0.61991
2.1321,0.6257
2.1384,0.63155
2.1447,0.63748
2.151,0.64347
2.1573,0.64954
2.1636,0.65568
2.1699,0.6619
2.1762,0.66819
2.1824,0.67455
2.1887,0.681
2.195,0.68752
2.2013,0.69412
2.2076,0.7008
2.2139,0.70756
2.2202,0.71441
2.2265,0.72134
2.2328,0.72835
2.2391,0.73545
2.2453,0.74264
2.2516,0.74992
2.2579,0.75728
2.2642,0.76474
2.2705,0.77229
2.2768,0.77993
2.2831,0.78766
2.2894,0.7955
2.2957,0.80342
2.3019,0.81145
2.3082,0.81958
2.3145,0.8278
2.3208,0.83613
2.3271,0.84456
2.3334,0.8531
2.3397,0.86174
2.346,0.87049
2.3523,0.87935
2.3586,0.88831
2.3648,0.89739
2.3711,0.90658
2.3774,0.91589
2.3837,0.92531
2.39,0.93485
2.3963,0.9445
2.4026,0.95428
2.4089,0.96417
2.4152,0.97419
2.4214,0.98433
2.4277,0.9946
2.434,1.005
2.4403,1.0155
2.4466,1.0262
2.4529,1.0369
2.4592,1.0479
2.4655,1.0589
2.4718,1.0701
2.4781,1.0814
2.4843,1.0929
2.4906,1.1045
2.4969,1.1162
2.5032,1.1281
2.5095,1.1401
2.5158,1.1523
2.5221,1.1646
2.5284,1.177
2.5347,1.1896
2.5409,1.2024
2.5472,1.2153
2.5535,1.2284
2.5598,1.2416
2.5661,1.2549
2.5724,1.2685
2.5787,1.2821
2.585,1.296
2.5913,1.31
2.5976,1.3241
2.6038,1.3385
2.6101,1.3529
2.6164,1.3676
2.6227,1.3824
2.629,1.3974
2.6353,1.4125
2.6416,1.4278
2.6479,1.4433
2.6542,1.459
2.6604,1.4748
2.6667,1.4908
2.673,1.507
2.6793,1.5233
2.6856,1.5398
2.6919,1.5565
2.6982,1.5734
2.7045,1.5904
2.7108,1.6076
2.7171,1.625
2.7233,1.6425
2.7296,1.6602
2.7359,1.6782
2.7422,1.6962
2.7485,1.7145
2.7548,1.7329
2.7611,1.7515
2.7674,1.7703
2.7737,1.7893
2.7799,1.8084
2.7862,1.8277
2.7925,1.8472
2.7988,1.8668
2.8051,1.8866
2.8114,1.9066
2.8177,1.9268
2.824,1.9471
2.8303,1.9676
2.8366,1.9882
2.8428,2.0091
2.8491,2.0301
2.8554,2.0512
2.8617,2.0725
2.868,2.094
2.8743,2.1156
2.8806,2.1374
2.8869,2.1593
2.8932,2.1814
2.8994,2.2037
2.9057,2.2261
2.912,2.2486
2.9183,2.2713
2.9246,2.2941
2.9309,2.317
2.9372,2.3401
2.9435,2.3633
2.9498,2.3867
2.9561,2.4101
2.9623,2.4337
2.9686,2.4574
2.9749,2.4812
2.9812,2.5052
2.9875,2.5292
2.9938,2.5534
3.0001,2.5776
3.0064,2.602
3.0127,2.6264
3.0189,2.651
3.0252,2.6756
3.0315,2.7003
3.0378,2.7251
3.0441,2.75
3.0504,2.7749
3.0567,2.7999
3.063,2.825
3.0693,2.8501
3.0756,2.8752
3.0818,2.9005
3.0881,2.9257
3.0944,2.951
3.1007,2.9764
3.107,3.0017
3.1133,3.0271
3.1196,3.0525
3.1259,3.078
3.1322,3.1034
3.1384,3.1289
3.1447,3.1543
3.151,3.1798
3.1573,3.2052
3.1636,3.2306
3.1699,3.2561
3.1762,3.2815
3.1825,3.3068
3.1888,3.3322
3.1951,3.3575
3.2013,3.3827
3.2076,3.4079
3.2139,3.4331
3.2202,3.4582
3.2265,3.4833
3.2328,3.5083
3.2391,3.5332
3.2454,3.5581
3.2517,3.5829
3.2579,3.6076
3.2642,3.6322
3.2705,3.6567
3.2768,3.6812
3.2831,3.7055
3.2894,3.7298
3.2957,3.754
3.302,3.778
3.3083,3.8019
3.3146,3.8258
3.3208,3.8495
3.3271,3.8731
3.3334,3.8965
3.3397,3.9199
3.346,3.9431
3.3523,3.9662
3.3586,3.9891
3.3649,4.0119
3.3712,4.0346
3.3774,4.0571
3.3837,4.0795
3.39,4.1018
3.3963,4.1238
3.4026,4.1458
3.4089,4.1676
3.4152,4.1892
3.4215,4.2107
3.4278,4.232
3.4341,4.2531
3.4403,4.2741
3.4466,4.2949
3.4529,4.3156
3.4592,4.3361
3.4655,4.3564
3.4718,4.3766
3.4781,4.3966
3.4844,4.4164
3.4907,4.436
3.4969,4.4555
3.5032,4.4748
3.5095,4.4939
3.5158,4.5129
3.5221,4.5317
3.5284,4.5503
3.5347,4.5687
3.541,4.587
3.5473,4.605
3.5536,4.6229
3.5598,4.6407
3.5661,4.6582
3.5724,4.6756
3.5787,4.6928
3.585,4.7098
3.5913,4.7267
3.5976,4.7434
3.6039,4.7599
3.6102,4.7762
3.6164,4.7924
3.6227,4.8084
3.629,4.8242
3.6353,4.8399
3.6416,4.8553
3.6479,4.8707
3.6542,4.8858
3.6605,4.9008
3.6668,4.9156
3.6731,4.9302
3.6793,4.9447
3.6856,4.959
3.6919,4.9732
3.6982,4.9872
3.7045,5.001
3.7108,5.0147
3.7171,5.0283
3.7234,5.0416
3.7297,5.0548
3.7359,5.0679
3.7422,5.0808
3.7485,5.0936
3.7548,5.1062
3.7611,5.1186
3.7674,5.1309
3.7737,5.1431
3.78,5.1551
3.7863,5.167
3.7926,5.1787
3.7988,5.1903
3.8051,5.2018
3.8114,5.2131
3.8177,5.2243
3.824,5.2353
3.8303,5.2462
3.8366,5.257
3.8429,5.2677
3.8492,5.2782
3.8554,5.2886
3.8617,5.2989
3.868,5.309
3.8743,5.319
3.8806,5.3289
3.8869,5.3387
3.8932,5.3483
3.8995,5.3579
3.9058,5.3673
3.9121,5.3766
3.9183,5.3858
3.9246,5.3949
3.9309,5.4038
3.9372,5.4127
3.9435,5.4214
3.9498,5.4301
3.9561,5.4386
3.9624,5.4471
3.9687,5.4554
3.9749,5.4636
3.9812,5.4717
3.9875,5.4798
3.9938,5.4877
4.0001,5.4955
4.0064,5.5033
4.0127,5.5109
4.019,5.5184
4.0253,5.5259
4.0316,5.5333
4.0378,5.5405
4.0441,5.5477
4.0504,5.5548
4.0567,5.5618
4.063,5.5688
4.0693,5.5756
4.0756,5.5824
4.0819,5.5891
4.0882,5.5957
4.0944,5.6022
4.1007,5.6086
4.107,5.615
4.1133,5.6213
4.1196,5.6275
4.1259,5.6336
4.1322,5.6397
4.1385,5.6457
4.1448,5.6516
4.1511,5.6575
4.1573,5.6633
4.1636,5.669
4.1699,5.6746
4.1762,5.6802
4.1825,5.6857
4.1888,5.6912
4.1951,5.6966
4.2014,5.7019
4.2077,5.7072
4.2139,5.7124
4.2202,5.7175
4.2265,5.7226
4.2328,5.7276
4.2391,5.7326
4.2454,5.7375
4.2517,5.7424
4.258,5.7472
4.2643,5.7519
4.2706,5.7566
4.2768,5.7613
4.2831,5.7658
4.2894,5.7704
4.2957,5.7749
4.302,5.7793
4.3083,5.7837
4.3146,5.788
4.3209,5.7923
4.3272,5.7965
4.3334,5.8007
4.3397,5.8049
4.346,5.809
4.3523,5.8131
4.3586,5.8171
4.3649,5.821
4.3712,5.825
4.3775,5.8289
4.3838,5.8327
4.3901,5.8365
4.3963,5.8403
4.4026,5.844
4.4089,5.8477
4.4152,5.8513
4.4215,5.8549
4.4278,5.8585
4.4341,5.862
4.4404,5.8655
4.4467,5.869
4.4529,5.8724
4.4592,5.8758
4.4655,5.8791
4.4718,5.8824
4.4781,5.8857
4.4844,5.889
4.4907,5.8922
4.497,5.8954
4.5033,5.8985
4.5096,5.9016
4.5158,5.9047
4.5221,5.9078
4.5284,5.9108
4.5347,5.9138
4.541,5.9168
4.5473,5.9197
4.5536,5.9226
4.5599,5.9255
4.5662,5.9284
4.5724,5.9312
4.5787,5.934
4.585,5.9368
4.5913,5.9395
4.5976,5.9422
4.6039,5.9449
4.6102,5.9476
4.6165,5.9502
4.6228,5.9529
4.6291,5.9555
4.6353,5.958
4.6416,5.9606
4.6479,5.9631
4.6542,5.9656
4.6605,5.9681
4.6668,5.9705
4.6731,5.973
4.6794,5.9754
4.6857,5.9778
4.6919,5.9801
4.6982,5.9825
4.7045,5.9848
4.7108,5.9871
4.7171,5.9894
4.7234,5.9917
4.7297,5.9939
4.736,5.9961
4.7423,5.9983
4.7486,6.0005
4.7548,6.0027
4.7611,6.0049
4.7674,6.007
4.7737,6.0091
4.78,6.0112
4.7863,6.0133
4.7926,6.0153
4.7989,6.0174
4.8052,6.0194
4.8114,6.0214
4.8177,6.0234
4.824,6.0254
4.8303,6.0274
4.8366,6.0293
4.8429,6.0312
4.8492,6.0332
4.8555,6.0351
4.8618,6.0369
4.8681,6.0388
4.8743,6.0407
4.8806,6.0425
4.8869,6.0443
4.8932,6.0462
4.8995,6.048
4.9058,6.0497
4.9121,6.0515
4.9184,6.0533
4.9247,6.055
4.9309,6.0568
4.9372,6.0585
4.9435,6.0602
4.9498,6.0619
4.9561,6.0636
4.9624,6.0652
4.9687,6.0669
4.975,6.0685
4.9813,6.0702
4.9876,6.0718
4.9938,6.0734
5.0001,6.075
5.0064,6.0766
5.0127,6.0782
5.019,6.0797
5.0253,6.0813
5.0316,6.0828
5.0379,6.0844
5.0442,6.0859
5.0504,6.0874
5.0567,6.0889
5.063,6.0904
5.0693,6.0919
5.0756,6.0934
5.0819,6.0948
5.0882,6.0963
5.0945,6.0977
5.1008,6.0992
5.1071,6.1006
5.1133,6.102
5.1196,6.1034
5.1259,6.1048
5.1322,6.1062
5.1385,6.1076
5.1448,6.109
5.1511,6.1103
5.1574,6.1117
5.1637,6.113
5.1699,6.1144
5.1762,6.1157
5.1825,6.117
5.1888,6.1184
5.1951,6.1197
5.2014,6.121
5.2077,6.1223
5.214,6.1235
5.2203,6.1248
5.2266,6.1261
5.2328,6.1274
5.2391,6.1286
5.2454,6.1299
5.2517,6.1311
5.258,6.1323
5.2643,6.1336
5.2706,6.1348
5.2769,6.136
5.2832,6.1372
5.2894,6.1384
5.2957,6.1396
5.302,6.1408
5.3083,6.142
5.3146,6.1432
5.3209,6.1443
5.3272,6.1455
5.3335,6.1467
5.3398,6.1478
5.3461,6.149
5.3523,6.1501
5.3586,6.1512
5.3649,6.1524
5.3712,6.1535
5.3775,6.1546
5.3838,6.1557
5.3901,6.1568
5.3964,6.158
5.4027,6.1591
5.4089,6.1601
5.4152,6.1612
5.4215,6.1623
5.4278,6.1634
5.4341,6.1645
5.4404,6.1655
5.4467,6.1666
5.453,6.1677
5.4593,6.1687
5.4656,6.1698
5.4718,6.1708
5.4781,6.1718
5.4844,6.1729
5.4907,6.1739
5.497,6.1749
5.5033,6.176
5.5096,6.177
5.5159,6.178
5.5222,6.179
5.5284,6.18
5.5347,6.181
5.541,6.182
5.5473,6.183
5.5536,6.184
5.5599,6.185
5.5662,6.186
5.5725,6.187
5.5788,6.1879
5.5851,6.1889
5.5913,6.1899
5.5976,6.1908
5.6039,6.1918
5.6102,6.1928
5.6165,6.1937
5.6228,6.1947
5.6291,6.1956
5.6354,6.1966
5.6417,6.1975
5.6479,6.1984
5.6542,6.1994
5.6605,6.2003
5.6668,6.2012
5.6731,6.2022
5.6794,6.2031
5.6857,6.204
5.692,6.2049
5.6983,6.2058
5.7046,6.2068
5.7108,6.2077
5.7171,6.2086
5.7234,6.2095
5.7297,6.2104
5.736,6.2113
5.7423,6.2122
5.7486,6.2131
5.7549,6.214
5.7612,6.2148
5.7674,6.2157
5.7737,6.2166
5.78,6.2175
5.7863,6.2184
5.7926,6.2192
5.7989,6.2201
5.8052,6.221
5.8115,6.2219
5.8178,6.2227
5.8241,6.2236
5.8303,6.2245
5.8366,6.2253
5.8429,6.2262
5.8492,6.227
5.8555,6.2279
5.8618,6.2288
5.8681,6.2296
5.8744,6.2305
5.8807,6.2313
5.8869,6.2322
5.8932,6.233
5.8995,6.2338
5.9058,6.2347
5.9121,6.2355
5.9184,6.2364
5.9247,6.2372
5.931,6.238
5.9373,6.2389
5.9436,6.2397
5.9498,6.2405
5.9561,6.2414
5.9624,6.2422
5.9687,6.243
5.975,6.2438
5.9813,6.2447
5.9876,6.2455
5.9939,6.2463
6.0002,6.2471
6.0064,6.2479
6.0127,6.2488
6.019,6.2496
6.0253,6.2504
6.0316,6.2512
6.0379,6.252
6.0442,6.2528
6.0505,6.2536
6.0568,6.2544
6.0631,6.2553
6.0693,6.2561
6.0756,6.2569
6.0819,6.2577
6.0882,6.2585
6.0945,6.2593
6.1008,6.2601
6.1071,6.2609
6.1134,6.2617
6.1197,6.2625
6.1259,6.2633
6.1322,6.2641
6.1385,6.2649
6.1448,6.2657
6.1511,6.2665
6.1574,6.2673
6.1637,6.2681
6.17,6.2689
6.1763,6.2697
6.1826,6.2705
6.1888,6.2713
6.1951,6.2721
6.2014,6.2729
6.2077,6.2737
6.214,6.2745
6.2203,6.2753
6.2266,6.276
6.2329,6.2768
6.2392,6.2776
6.2454,6.2784
6.2517,6.2792
6.258,6.28
6.2643,6.2808
6.2706,6.2816
6.2769,6.2824
6.2832,6.2832
